﻿Data;Kategoria - A;Kategoria - B;Kategoria - C;Kategoria - S;Kategoria - D;Kategoria - P;Kategoria - I
2020-01-15;145,39;141,91;153,14;145,84;145,51;;
2020-01-16;145,5;142,02;153,26;145,96;145,63;;
2020-01-17;145,32;141,84;153,07;145,77;145,45;;
2020-01-20;145,61;142,12;153,41;146,07;145,77;;
2020-01-21;145,43;141,95;153,23;145,89;145,59;;
2020-01-22;145,54;142,05;153,34;146;145,7;;
2020-01-23;145,56;142,07;153,38;146,02;145,73;;
2020-01-24;145,82;142,31;153,65;146,27;145,99;;
2020-01-27;144,68;141,2;152,48;145,14;144,88;;
2020-01-28;144,86;141,38;152,68;145,32;145,06;;
2020-01-29;144,96;141,46;152,78;145,41;145,16;;
2020-01-30;144,67;141,18;152,49;145,12;144,88;;
2020-01-31;144,67;141,18;152,49;145,12;144,89;;
2020-02-03;144,88;141,38;152,74;145,33;145,12;;
2020-02-04;145,62;142,1;153,52;146,07;145,86;;
2020-02-05;146,1;142,57;154,04;146,56;146,35;;
2020-02-06;146,01;142,48;153,95;146,47;146,27;;
2020-02-07;146,17;142,64;154,13;146,63;146,44;;
2020-02-10;146,09;142,55;154,06;146,55;146,37;;
2020-02-11;146,32;142,77;154,31;146,78;146,61;;
2020-02-12;146,39;142,84;154,39;146,85;146,68;;
2020-02-13;146,19;142,64;154,19;146,65;146,49;;
2020-02-14;146,41;142,85;154,43;146,87;146,72;;
2020-02-17;146,54;142,98;154,59;147,01;146,87;;
2020-02-18;146,5;142,93;154,55;146,96;146,83;;
2020-02-19;146,88;143,3;154,96;147,34;147,21;146,49;
2020-02-20;146,64;143,07;154,72;147,1;146,98;146,26;
2020-02-21;146,86;143,28;154,95;147,32;147,21;146,49;
2020-02-24;145;141,46;153,01;145,45;145,36;144,64;
2020-02-25;144,11;140,59;152,08;144,56;144,47;143,75;
2020-02-26;143,99;140,47;151,96;144,44;144,36;143,64;
2020-02-27;142,1;138,63;149,98;142,55;142,47;141,75;
2020-02-28;140,08;136,66;147,85;140,52;140,46;139,74;
2020-03-02;141,59;138,12;149,46;142,03;141,98;141,24;
2020-03-03;143,81;140,29;151,82;144,26;144,22;143,46;
2020-03-04;143,42;139,9;151,41;143,87;143,83;143,07;
2020-03-05;142,72;139,22;150,68;143,17;143,14;142,37;
2020-03-06;141,57;138,1;149,47;142,02;141,99;141,23;
2020-03-09;137,92;134,53;145,64;138,36;138,35;137,59;
2020-03-10;137,16;133,79;144,85;137,6;137,59;136,83;
2020-03-11;133,92;130,62;141,42;134,34;134,34;133,59;
2020-03-12;127,16;124,03;134,3;127,56;127,57;126,85;
2020-03-13;127,89;124,74;135,08;128,29;128,31;127,59;
2020-03-16;126,56;123,44;133,69;126,96;126,99;126,26;
2020-03-17;129,83;126,62;137,14;130,23;130,27;129,52;
2020-03-18;128,3;125,13;135,54;128,7;128,75;128;
2020-03-19;129,22;126,02;136,51;129,62;129,67;128,91;
2020-03-20;129,86;126,64;137,2;130,27;130,32;129,55;
2020-03-23;128,18;125;135,44;128,58;128,65;127,88;
2020-03-24;129,94;126,71;137,31;130,34;130,42;129,63;
2020-03-25;129,86;126,63;137,23;130,26;130,35;129,55;
2020-03-26;131,28;128,01;138,73;131,69;131,77;130,96;
2020-03-27;130,98;127,73;138,43;131,39;131,49;130,67;
2020-03-30;131,13;127,86;138,6;131,54;131,65;130,81;
2020-03-31;132,47;129,17;140,03;132,88;133;132,15;
2020-04-01;131,23;127,96;138,72;131,64;131,76;130,91;
2020-04-02;131,13;127,85;138,62;131,54;131,66;130,81;
2020-04-03;131,86;128,57;139,41;132,27;132,41;131,55;
2020-04-06;134,13;130,77;141,82;134,55;134,7;133,81;
2020-04-07;134,77;131,4;142,5;135,19;135,34;134,44;
2020-04-08;134,58;131,21;142,31;135;135,16;134,26;
2020-04-09;135,73;132,33;143,53;136,15;136,32;135,4;
2020-04-14;137,93;134,47;145,9;138,36;138,56;137,6;
2020-04-15;136,63;133,2;144,53;137,06;137,26;136,3;
2020-04-16;137,4;133,95;145,35;137,83;138,04;137,07;
2020-04-17;138,11;134,63;146,1;138,54;138,75;137,77;
2020-04-20;138,43;134,94;146,46;138,86;139,1;138,09;
2020-04-21;137,11;133,66;145,08;137,54;137,78;136,78;
2020-04-22;138,02;134,54;146,04;138,45;138,69;137,68;
2020-04-23;138,27;134,78;146,31;138,7;138,95;137,93;
2020-04-24;137,87;134,39;145,9;138,3;138,56;137,54;
2020-04-27;137,98;134,49;146,04;138,41;138,68;137,65;
2020-04-28;137,98;134,49;146,04;138,41;138,69;137,64;
2020-04-29;139,29;135,76;147,43;139,72;140,01;138,95;
2020-04-30;139,25;135,73;147,41;139,69;139,98;138,92;
2020-05-04;138,17;134,67;146,29;138,6;138,92;137,84;
2020-05-05;138,4;134,89;146,53;138,83;139,15;138,06;
2020-05-06;137,67;134,18;145,77;138,1;138,43;137,34;
2020-05-07;138,4;134,88;146,55;138,83;139,16;138,07;
2020-05-08;138,68;135,16;146,85;139,11;139,45;138,35;
2020-05-11;138,52;134,99;146,7;138,95;139,31;138,19;
2020-05-12;139,71;136,16;147,98;140,15;140,52;139,38;
2020-05-13;139,98;136,41;148,26;140,42;140,79;139,64;
2020-05-14;138,84;135,3;147,07;139,28;139,65;138,51;
2020-05-15;138,78;135,24;147,01;139,22;139,59;138,45;
2020-05-18;139,9;136,33;148,22;140,34;140,74;139,58;
2020-05-19;139,81;136,24;148,13;140,25;140,65;139,48;
2020-05-20;140,31;136,73;148,67;140,76;141,17;139,98;
2020-05-21;140,02;136,44;148,37;140,46;140,88;139,69;
2020-05-22;139,88;136,3;148,22;140,32;140,74;139,55;
2020-05-25;140,41;136,82;148,81;140,85;141,29;140,08;
2020-05-26;141,87;138,23;150,36;142,32;142,77;141,54;
2020-05-27;141,81;138,17;150,3;142,25;142,71;141,48;
2020-05-28;142,99;139,33;151,57;143,44;143,91;142,66;
2020-05-29;143,25;139,57;151,85;143,7;144,17;142,92;
2020-06-01;143,55;139,86;152,19;144;144,5;143,22;
2020-06-02;143,72;140,02;152,37;144,17;144,67;143,39;
2020-06-03;144,66;140,94;153,37;145,11;145,62;144,33;
2020-06-04;145,02;141,28;153,76;145,47;145,99;144,68;
2020-06-05;145,91;142,15;154,72;146,37;146,9;145,58;
2020-06-08;145,72;141,96;154,53;146,18;146,72;145,39;
2020-06-09;145,5;141,75;154,31;145,96;146,51;145,17;
2020-06-10;145,45;141,69;154,25;145,9;146,45;145,11;
2020-06-12;144,28;140,55;153,03;144,73;145,29;143,95;
2020-06-15;143,12;139,41;151,82;143,56;144,14;142,79;
2020-06-16;144,55;140,8;153,34;145;145,58;144,21;
2020-06-17;144,51;140,77;153,32;144,97;145,56;144,18;
2020-06-18;144,58;140,83;153,39;145,03;145,63;144,25;
2020-06-19;144,88;141,12;153,72;145,33;145,93;144,55;
2020-06-22;145,19;141,42;154,07;145,64;146,27;144,86;
2020-06-23;146,02;142,23;154,96;146,48;147,11;145,69;
2020-06-24;145,33;141,54;154,23;145,78;146,42;145;
2020-06-25;145,61;141,82;154,54;146,07;146,71;145,28;
2020-06-26;144,59;140,82;153,46;145,04;145,69;144,26;
2020-06-29;145,02;141,24;153,94;145,47;146,14;144,69;
2020-06-30;144,89;141,11;153,81;145,34;146,01;144,56;
2020-07-01;145,43;141,63;154,39;145,88;146,56;145,1;
2020-07-02;146,18;142,36;155,2;146,64;147,33;145,85;
2020-07-03;146,26;142,44;155,29;146,72;147,41;145,93;
2020-07-06;146,79;142,95;155,87;147,25;147,97;146,46;
2020-07-07;146,32;142,49;155,38;146,78;147,5;145,99;
2020-07-08;146,1;142,28;155,16;146,56;147,28;145,77;
2020-07-09;146,07;142,24;155,13;146,53;147,26;145,74;
2020-07-10;145,92;142,09;154,97;146,37;147,11;145,59;
2020-07-13;145,98;142,14;155,06;146,43;147,19;145,64;
2020-07-14;145,35;141,53;154,4;145,8;146,56;145,02;
2020-07-15;145,89;142,05;154,98;146,35;147,11;145,56;
2020-07-16;145,83;141,99;154,92;146,28;147,05;145,5;
2020-07-17;145,68;141,84;154,77;146,13;146,91;145,34;
2020-07-20;146,49;142,63;155,65;146,94;147,74;146,15;
2020-07-21;146,93;143,06;156,13;147,39;148,2;146,6;
2020-07-22;146,69;142,82;155,88;147,14;147,96;146,35;
2020-07-23;146,53;142,66;155,72;146,99;147,81;146,2;
2020-07-24;146,08;142,23;155,25;146,54;147,36;145,76;
2020-07-27;146,53;142,65;155,74;146,98;147,82;146,2;
2020-07-28;146,87;142,98;156,11;147,32;148,17;146,54;
2020-07-29;146,8;142,92;156,05;147,26;148,12;146,48;
2020-07-30;144,93;141,09;154,06;145,38;146,23;144,6;
2020-07-31;145,46;141,61;154,64;145,92;146,78;145,14;
2020-08-03;146,27;142,39;155,52;146,72;147,61;145,94;
2020-08-04;146,62;142,73;155,9;147,08;147,97;146,3;
2020-08-05;146,99;143,08;156,3;147,45;148,35;146,66;
2020-08-06;146,66;142,76;155,96;147,12;148,02;146,33;
2020-08-07;146,66;142,76;155,96;147,12;148,03;146,33;
2020-08-10;146,59;142,69;155,92;147,05;147,98;146,27;
2020-08-11;147,29;143,36;156,66;147,74;148,68;146,96;
2020-08-12;147,32;143,4;156,71;147,78;148,73;147;
2020-08-13;147,45;143,51;156,84;147,9;148,85;147,12;
2020-08-14;147,38;143,44;156,78;147,83;148,79;147,05;
2020-08-17;147,54;143,59;156,97;147,99;148,97;147,21;
2020-08-18;147,38;143,44;156,81;147,84;148,82;147,05;
2020-08-19;147,24;143,3;156,67;147,7;148,68;146,91;
2020-08-20;147,02;143,09;156,44;147,48;148,47;146,7;
2020-08-21;146,98;143,04;156,4;147,43;148,43;146,65;
2020-08-24;147,45;143,49;156,92;147,9;148,92;147,12;
2020-08-25;146,93;142,99;156,38;147,39;148,41;146,61;
2020-08-26;147,5;143,54;156,99;147,95;148,99;147,17;
2020-08-27;147,55;143,59;157,06;148,01;149,05;147,22;
2020-08-28;147,31;143,35;156,81;147,77;148,81;146,98;
2020-08-31;146,83;142,87;156,32;147,28;148,34;146,5;
2020-09-01;146,36;142,42;155,83;146,81;147,87;146,03;
2020-09-02;146,7;142,74;156,19;147,15;148,22;146,37;
2020-09-03;146,18;142,24;155,65;146,63;147,7;145,85;
2020-09-04;145,75;141,82;155,2;146,2;147,28;145,43;
2020-09-07;145,9;141,96;155,38;146,35;147,44;145,58;
2020-09-08;144,75;140,84;154,16;145,2;146,29;144,43;
2020-09-09;145,86;141,91;155,35;146,31;147,41;145,53;
2020-09-10;145,65;141,71;155,13;146,1;147,21;145,32;
2020-09-11;145,79;141,85;155,3;146,25;147,36;145,47;
2020-09-14;145,64;141,69;155,16;146,09;147,23;145,32;
2020-09-15;145,3;141,36;154,8;145,75;146,89;144,98;
2020-09-16;145,23;141,29;154,73;145,67;146,82;144,9;
2020-09-17;145,37;141,42;154,88;145,82;146,97;145,04;
2020-09-18;145,23;141,29;154,75;145,68;146,83;144,91;
2020-09-21;143,73;139,82;153,17;144,17;145,33;143,41;
2020-09-22;144,01;140,09;153,47;144,45;145,62;143,69;
2020-09-23;143,6;139,69;153,04;144,04;145,21;143,28;
2020-09-24;143,08;139,19;152,5;143,53;144,7;142,77;
2020-09-25;143,69;139,78;153,16;144,14;145,32;143,37;
2020-09-28;145,15;141,19;154,74;145,6;146,82;144,84;
2020-09-29;144,86;140,9;154,43;145,31;146,52;144,54;
2020-09-30;144,75;140,8;154,32;145,2;146,42;144,44;
2020-10-01;144,29;140,35;153,84;144,74;145,96;143,98;
2020-10-02;144,27;140,32;153,82;144,71;145,95;143,95;
2020-10-05;145,14;141,17;154,77;145,59;146,85;144,82;
2020-10-06;145,21;141,23;154,86;145,66;146,92;144,89;
2020-10-07;145,29;141,3;154,94;145,74;147,01;144,97;
2020-10-08;144,95;140,98;154,6;145,4;146,67;144,64;
2020-10-09;144,44;140,47;154,05;144,88;146,16;144,12;
2020-10-12;145,7;141,7;155,42;146,15;147,45;145,38;
2020-10-13;146,18;142,16;155,94;146,63;147,94;145,86;
2020-10-14;145,96;141,95;155,71;146,41;147,73;145,64;
2020-10-15;144,86;140,87;154,55;145,31;146,62;144,55;
2020-10-16;145,69;141,68;155,44;146,14;147,47;145,37;
2020-10-19;145,91;141,89;155,7;146,36;147,71;145,59;
2020-10-20;146,23;142,19;156,04;146,68;148,03;145,9;
2020-10-21;145,54;141,52;155,32;145,99;147,35;145,22;
2020-10-22;145,65;141,62;155,44;146,1;147,46;145,33;
2020-10-23;145,63;141,61;155,43;146,08;147,45;145,31;
2020-10-26;145,18;141,16;154,96;145,62;147,01;144,86;
2020-10-27;145,1;141,08;154,88;145,54;146,93;144,78;
2020-10-28;142,62;138,67;152,25;143,06;144,43;142,31;
2020-10-29;142,7;138,75;152,34;143,14;144,52;142,39;
2020-10-30;141,75;137,82;151,33;142,19;143,56;141,44;
2020-11-02;143,02;139,05;152,72;143,47;144,87;142,71;
2020-11-03;144,88;140,85;154,7;145,32;146,75;144,56;
2020-11-04;145,46;141,42;155,34;145,91;147,35;145,15;
2020-11-05;146,58;142,51;156,54;147,04;148,5;146,26;
2020-11-06;147,34;143,24;157,36;147,8;149,27;147,02;
2020-11-09;148,99;144,84;159,14;149,45;150,96;148,67;
2020-11-10;149,08;144,92;159,24;149,54;151,05;148,75;
2020-11-12;148,82;144,67;158,98;149,28;150,8;148,49;
2020-11-13;148,16;144,03;158,29;148,62;150,15;147,84;
2020-11-16;149,52;145,35;159,76;149,99;151,54;149,2;
2020-11-17;149,32;145,14;159,55;149,78;151,34;148,99;
2020-11-18;149,88;145,69;160,16;150,35;151,92;149,56;
2020-11-19;149,48;145,29;159,73;149,94;151,51;149,15;
2020-11-20;150,36;146,15;160,69;150,83;152,42;150,03;
2020-11-23;150,63;146,4;160,99;151,09;152,7;150,29;
2020-11-24;151,32;147,07;161,74;151,79;153,41;150,99;
2020-11-25;151,3;147,05;161,72;151,76;153,39;150,96;
2020-11-26;150,97;146,73;161,38;151,44;153,07;150,64;
2020-11-27;151,16;146,91;161,59;151,63;153,27;150,83;
2020-11-30;150,97;146,72;161,4;151,43;153,09;150,63;
2020-12-01;150,85;146,6;161,29;151,31;152,98;150,52;
2020-12-02;151,96;147,68;162,48;152,43;154,11;151,63;
2020-12-03;151,72;147,44;162,23;152,19;153,87;151,39;
2020-12-04;152,83;148,52;163,43;153,3;155;152,49;
2020-12-07;153,01;148,68;163,64;153,48;155,2;152,67;
2020-12-08;153,35;149,01;164,01;153,82;155,55;153,01;
2020-12-09;153,72;149,37;164,41;154,19;155,93;153,38;
2020-12-10;153,3;148,97;163,98;153,77;155,52;152,97;
2020-12-11;152,75;148,43;163,39;153,22;154,96;152,41;
2020-12-14;152,65;148,32;163,31;153,12;154,88;152,31;
2020-12-15;153,03;148,69;163,73;153,5;155,28;152,7;
2020-12-16;153,91;149,55;164,68;154,39;156,18;153,57;
2020-12-17;153,79;149,42;164,55;154,26;156,06;153,45;
2020-12-18;153,52;149,16;164,27;153,99;155,79;153,18;
2020-12-21;152,28;147,95;162,96;152,74;154,55;151,94;
2020-12-22;153,4;149,03;164,17;153,87;155,69;153,06;
2020-12-23;154,2;149,81;165,04;154,67;156,51;153,86;
2020-12-28;155,63;151,19;166,61;156,11;158;155,29;
2020-12-29;156,26;151,8;167,29;156,74;158,65;155,92;
2020-12-30;155,81;151,36;166,81;156,28;158,19;155,46;
2021-01-04;156,61;152,12;167,7;157,09;159,03;156,26;
2021-01-05;156,65;152,17;167,76;157,13;159,09;156,31;
2021-01-07;157,91;153,38;169,12;158,4;160,38;157,56;
2021-01-08;158,32;153,78;169,57;158,81;160,8;157,97;
2021-01-11;158,35;153,81;169,63;158,84;160,85;158,01;
2021-01-12;157,62;153,09;168,85;158,11;160,12;157,27;
2021-01-13;156,98;152,47;168,18;157,47;159,47;156,64;
2021-01-14;157,32;152,79;168,55;157,8;159,82;156,97;
2021-01-15;156,37;151,87;167,54;156,85;158,86;156,02;
2021-01-18;157,53;152,99;168,8;158,01;160,06;157,18;
2021-01-19;157,04;152,52;168,29;157,53;159,58;156,7;
2021-01-20;157,1;152,57;168,36;157,58;159,64;156,75;
2021-01-21;156,1;151,6;167,3;156,58;158,63;155,76;
2021-01-22;156,3;151,79;167,53;156,79;158,85;155,96;
2021-01-25;155,86;151,36;167,07;156,34;158,41;155,52;
2021-01-26;156,62;152,1;167,9;157,11;159,2;156,28;
2021-01-27;155,25;150,76;166,43;155,73;157,81;154,91;
2021-01-28;156,39;151,87;167,67;156,88;158,97;156,05;
2021-01-29;155,77;151,27;167,01;156,25;158,35;155,43;
2021-02-01;156,57;152,03;167,89;157,05;159,18;156,23;
2021-02-02;156,69;152,15;168,02;157,17;159,31;156,35;
2021-02-03;156,36;151,82;167,67;156,84;158,98;156,02;
2021-02-04;156,23;151,69;167,54;156,71;158,85;155,89;
2021-02-05;156,73;152,18;168,09;157,21;159,37;156,39;
2021-02-08;156,64;152,08;168,02;157,12;159,3;156,3;
2021-02-09;156,3;151,75;167,66;156,78;158,96;155,96;
2021-02-10;155,81;151,28;167,15;156,3;158,47;155,47;
2021-02-11;157,07;152,5;168,5;157,55;159,75;156,73;
2021-02-12;156,64;152,08;168,05;157,12;159,32;156,3;
2021-02-15;157,54;152,94;169,03;158,02;160,25;157,19;
2021-02-16;158,56;153,93;170,14;159,05;161,3;158,21;
2021-02-17;158,16;153,54;169,72;158,65;160,9;157,82;
2021-02-18;157,79;153,19;169,33;158,28;160,54;157,45;
2021-02-19;157,59;152,99;169,12;158,08;160,34;157,25;
2021-02-22;157,06;152,47;168,58;157,55;159,82;156,72;
2021-02-23;155,72;151,16;167,15;156,2;158,46;155,38;
2021-02-24;156,34;151,76;167,82;156,82;159,1;156;
2021-02-25;156,15;151,58;167,63;156,63;158,91;155,81;
2021-02-26;155,29;150,73;166,71;155,76;158,04;154,95;
2021-03-01;156,53;151,93;168,06;157,01;159,32;156,19;
2021-03-02;156,8;152,19;168,36;157,28;159,6;156,45;
2021-03-03;156,03;151,45;167,55;156,51;158,83;155,69;
2021-03-04;155,91;151,33;167,42;156,39;158,71;155,57;
2021-03-05;155,58;151;167,07;156,06;158,38;155,24;
2021-03-08;156,24;151,64;167,81;156,73;159,07;155,9;
2021-03-09;157,01;152,38;168,64;157,5;159,86;156,67;
2021-03-10;157,42;152,78;169,09;157,92;160,29;157,08;
2021-03-11;157,46;152,82;169,14;157,95;160,34;157,12;
2021-03-12;157,61;152,96;169,31;158,11;160,5;157,27;
2021-03-15;158,05;153,38;169,8;158,54;160,96;157,7;
2021-03-16;157,49;152,83;169,21;157,98;160,39;157,15;
2021-03-17;156,46;151,83;168,11;156,95;159,35;156,12;
2021-03-18;156,82;152,18;168,51;157,31;159,73;156,48;
2021-03-19;156,17;151,55;167,82;156,66;159,07;155,83;
2021-03-22;156,31;151,67;167,99;156,79;159,23;155,97;
2021-03-23;156,39;151,75;168,08;156,87;159,32;156,05;
2021-03-24;155,79;151,17;167,45;156,28;158,72;155,46;
2021-03-25;155,28;150,68;166,91;155,77;158,21;154,95;
2021-03-26;156,32;151,68;168,03;156,81;159,27;155,98;
2021-03-29;156,92;152,26;168,71;157,41;159,9;156,58;
2021-03-30;156,55;151,9;168,32;157,04;159,54;156,22;
2021-03-31;156,42;151,77;168,19;156,91;159,41;156,09;
2021-04-01;156,71;152,05;168,51;157,2;159,71;156,37;
2021-04-06;158,23;153,51;170,18;158,72;161,29;157,89;
2021-04-07;158,02;153,31;169,96;158,52;161,09;157,68;
2021-04-08;157,94;153,23;169,88;158,44;161,01;157,6;
2021-04-09;157,98;153,26;169,93;158,47;161,05;157,64;
2021-04-12;158,22;153,49;170,22;158,72;161,33;157,88;
2021-04-13;158,18;153,45;170,18;158,68;161,29;157,84;
2021-04-14;158,94;154,18;171;159,43;162,06;158,59;
2021-04-15;159,02;154,26;171,1;159,52;162,16;158,68;
2021-04-16;158,89;154,13;170,96;159,38;162,03;158,55;
2021-04-19;158,45;153,69;170,51;158,94;161,6;158,1;
2021-04-20;157,79;153,06;169,82;158,29;160,94;157,45;
2021-04-21;157,37;152,65;169,37;157,87;160,52;157,03;
2021-04-22;157,8;153,06;169,84;158,29;160,96;157,46;
2021-04-23;158,03;153,28;170,1;158,53;161,2;157,69;
2021-04-26;158,36;153,6;170,48;158,86;161,56;158,02;
2021-04-27;158,41;153,64;170,54;158,91;161,62;158,07;
2021-04-28;159,05;154,26;171,23;159,54;162,27;158,7;
2021-04-29;159,51;154,7;171,73;160,01;162,75;159,16;
2021-04-30;159,13;154,34;171,34;159,63;162,37;158,79;
2021-05-04;158,33;153,55;170,51;158,83;161,58;157,99;
2021-05-05;158,97;154,17;171,2;159,47;162,24;158,63;
2021-05-06;159,01;154,2;171,25;159,51;162,28;158,66;
2021-05-07;160,26;155,41;172,61;160,76;163,57;159,91;
2021-05-10;160,74;155,87;173,15;161,24;164,07;160,39;
2021-05-11;160,01;155,17;172,38;160,52;163,34;159,67;
2021-05-12;159,55;154,71;171,88;160,05;162,87;159,2;
2021-05-13;158,79;153,97;171,07;159,29;162,1;158,44;
2021-05-14;159,33;154,5;171,66;159,83;162,66;158,98;
2021-05-17;159,71;154,86;172,1;160,21;163,07;159,37;
2021-05-18;160,27;155,4;172,71;160,77;163,65;159,92;
2021-05-19;159,89;155,03;172,31;160,4;163,27;159,55;
2021-05-20;160,62;155,74;173,1;161,13;164,02;160,27;
2021-05-21;161,14;156,24;173,67;161,65;164,56;160,79;
2021-05-24;161,09;156,18;173,64;161,6;164,53;160,74;
2021-05-25;161,38;156,46;173,96;161,89;164,83;161,03;
2021-05-26;161,84;156,91;174,47;162,36;165,31;161,49;
2021-05-27;162,2;157,25;174,86;162,71;165,68;161,85;
2021-05-28;162,94;157,97;175,67;163,46;166,44;162,59;
2021-05-31;163,27;158,28;176,04;163,79;166,8;162,91;
2021-06-01;163,29;158,3;176,08;163,81;166,83;162,94;
2021-06-02;163,73;158,72;176,56;164,25;167,29;163,38;
2021-06-04;163,82;158,8;176,67;164,34;167,39;163,46;
2021-06-07;163,77;158,75;176,64;164,29;167,35;163,41;
2021-06-08;163,56;158,54;176,42;164,09;167,15;163,2;
2021-06-09;163,49;158,47;176,36;164,02;167,09;163,13;
2021-06-10;163,79;158,76;176,68;164,32;167,4;163,43;
2021-06-11;163,86;158,82;176,77;164,39;167,47;163,5;
2021-06-14;164,5;159,44;177,49;165,03;168,15;164,14;
2021-06-15;163,95;158,91;176,91;164,48;167,6;163,6;
2021-06-16;163,85;158,81;176,8;164,38;167,5;163,49;
2021-06-17;163,25;158,22;176,16;163,78;166,9;162,89;
2021-06-18;163,86;158,81;176,83;164,39;167,53;163,5;
2021-06-21;163,71;158,66;176,7;164,24;167,4;163,36;
2021-06-22;164,01;158,94;177,02;164,54;167,7;163,65;
2021-06-23;164,55;159,47;177,61;165,08;168,26;164,19;
2021-06-24;165,55;160,44;178,7;166,09;169,29;165,19;
2021-06-25;165,44;160,33;178,59;165,98;169,19;165,08;
2021-06-28;165,58;160,46;178,77;166,12;169,35;165,22;
2021-06-29;165,12;160,01;178,27;165,65;168,88;164,75;
2021-06-30;164,21;159,13;177,3;164,75;167,96;163,85;
2021-07-01;164,39;159,3;177,51;164,93;168,16;164,03;
2021-07-02;164,33;159,24;177,45;164,87;168,1;163,97;
2021-07-05;164,38;159,28;177,53;164,91;168,17;164,02;
2021-07-06;164,14;159,04;177,28;164,67;167,93;163,78;
2021-07-07;165,32;160,18;178,56;165,86;169,15;164,96;
2021-07-08;164,03;158,94;177,18;164,57;167,84;163,67;
2021-07-09;164,51;159,39;177,7;165,04;168,33;164,15;
2021-07-12;163,41;158,32;176,53;163,94;167,22;163,05;
2021-07-13;163,74;158,64;176,9;164,27;167,57;163,38;
2021-07-14;163,91;158,8;177,09;164,44;167,75;163,55;
2021-07-15;163,7;158,59;176,87;164,23;167,54;163,34;
2021-07-16;163,79;158,69;176,99;164,33;167,65;163,43;
2021-07-19;162,96;157,88;176,11;163,49;166,82;162,6;
2021-07-20;163,26;158,16;176,44;163,79;167,13;162,9;
2021-07-21;164,16;159,03;177,42;164,69;168,06;163,79;
2021-07-22;164,04;158,91;177,3;164,57;167,94;163,67;
2021-07-23;164,67;159,52;177,99;165,21;168,6;164,31;
2021-07-26;164,73;159,57;178,08;165,27;168,68;164,37;
2021-07-27;164,49;159,34;177,83;165,02;168,44;164,13;
2021-07-28;165,03;159,86;178,42;165,57;169;164,67;
2021-07-29;165,25;160,07;178,67;165,79;169,23;164,88;
2021-07-30;164,74;159,58;178,13;165,28;168,72;164,38;
2021-08-02;165,12;159,93;178,56;165,66;169,13;164,75;
2021-08-03;164,83;159,66;178,26;165,37;168,84;164,47;
2021-08-04;165,27;160,08;178,74;165,81;169,3;164,91;
2021-08-05;165,38;160,18;178,87;165,92;169,42;165,02;
2021-08-06;165,18;159,98;178,65;165,71;169,21;164,81;
2021-08-09;165,31;160,11;178,83;165,85;169,38;164,95;
2021-08-10;165,07;159,87;178,57;165,61;169,13;164,71;
2021-08-11;165,26;160,05;178,79;165,8;169,33;164,9;
2021-08-12;165,41;160,19;178,96;165,95;169,49;165,04;
2021-08-13;165,79;160,56;179,37;166,33;169,89;165,42;
2021-08-16;165,65;160,42;179,25;166,19;169,77;165,28;
2021-08-17;166,05;160,81;179,7;166,6;170,19;165,69;
2021-08-18;165,76;160,52;179,38;166,3;169,89;165,39;
2021-08-19;165,15;159,93;178,73;165,69;169,28;164,78;
2021-08-20;165,22;160;178,82;165,76;169,36;164,86;
2021-08-23;165,83;160,58;179,51;166,37;170,01;165,47;
2021-08-24;166,07;160,81;179,77;166,61;170,25;165,7;
2021-08-25;166,7;161,42;180,47;167,25;170,91;166,33;
2021-08-26;166,45;161,17;180,2;166,99;170,66;166,08;
2021-08-27;166,81;161,52;180,6;167,35;171,03;166,44;
2021-08-30;167,29;161,97;181,14;167,83;171,54;166,91;
2021-08-31;167,64;162,31;181,53;168,19;171,91;167,27;
2021-09-01;167,6;162,27;181,5;168,15;171,88;167,23;
2021-09-02;167,77;162,44;181,69;168,32;172,06;167,4;
2021-09-03;167,38;162,06;181,27;167,93;171,67;167,01;
2021-09-06;168,38;163,02;182,39;168,93;172,72;168,01;
2021-09-07;167,86;162,51;181,82;168,4;172,18;167,48;
2021-09-08;167,16;161,83;181,08;167,71;171,48;166,79;
2021-09-09;167,51;162,17;181,47;168,06;171,85;167,14;
2021-09-10;167,3;161,96;181,24;167,84;171,63;166,92;
2021-09-13;167,69;162,33;181,69;168,24;172,05;167,32;
2021-09-14;167,89;162,52;181,91;168,43;172,26;167,51;
2021-09-15;167,54;162,19;181,55;168,09;171,92;167,17;
2021-09-16;167,53;162,18;181,55;168,08;171,91;167,16;
2021-09-17;167,19;161,84;181,19;167,74;171,57;166,82;
2021-09-20;165,74;160,43;179,64;166,28;170,1;165,37;
2021-09-21;166,16;160,84;180,11;166,71;170,54;165,79;
2021-09-22;167,18;161,82;181,21;167,72;171,59;166,81;
2021-09-23;166,72;161,38;180,73;167,27;171,13;166,35;
2021-09-24;165,93;160,61;179,88;166,48;170,33;165,56;
2021-09-27;165,98;160,65;179,95;166,52;170,39;165,61;
2021-09-28;165,17;159,86;179,09;165,71;169,57;164,8;
2021-09-29;165,58;160,25;179,53;166,12;169,99;165,21;
2021-09-30;165,62;160,29;179,59;166,16;170,04;165,25;
2021-10-01;165,61;160,28;179,59;166,15;170,04;165,24;
2021-10-04;165,46;160,13;179,46;166;169,91;165,09;
2021-10-05;165,87;160,52;179,9;166,41;170,33;165,49;
2021-10-06;165,3;159,97;179,3;165,84;169,76;164,93;
2021-10-07;165,63;160,29;179,66;166,17;170,11;165,26;
2021-10-08;166,39;161,02;180,49;166,93;170,89;166,02;
